date_rep,day,month,year,cases,deaths,countries_and_territories,geo_id,country_territory_code,pop_data_2018,continent_exp,load_date,iso_country,daterep
2020-12-14,14,12,2020,746,6,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-14
2020-12-13,13,12,2020,298,9,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-13
2020-12-12,12,12,2020,113,11,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-12
2020-12-11,11,12,2020,63,10,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-11
2020-12-10,10,12,2020,202,16,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-10
2020-12-09,9,12,2020,135,13,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-09
2020-12-08,8,12,2020,200,6,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-08
2020-12-07,7,12,2020,210,26,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-07
2020-12-06,6,12,2020,234,10,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-06
2020-12-05,5,12,2020,235,18,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-05
2020-12-04,4,12,2020,119,5,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-04
2020-12-03,3,12,2020,202,19,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-03
2020-12-02,2,12,2020,400,48,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-02
2020-12-01,1,12,2020,272,11,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-12-01
2020-11-30,30,11,2020,0,0,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-30
2020-11-29,29,11,2020,228,11,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-29
2020-11-28,28,11,2020,214,15,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-28
2020-11-27,27,11,2020,0,0,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-27
2020-11-26,26,11,2020,200,12,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-26
2020-11-25,25,11,2020,185,13,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-25
2020-11-24,24,11,2020,246,17,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-24
2020-11-23,23,11,2020,252,8,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-23
2020-11-22,22,11,2020,154,12,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-22
2020-11-21,21,11,2020,232,25,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-21
2020-11-20,20,11,2020,282,5,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-20
2020-11-19,19,11,2020,0,0,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-19
2020-11-18,18,11,2020,383,13,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-18
2020-11-17,17,11,2020,65,6,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-17
2020-11-16,16,11,2020,163,9,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-16
2020-11-15,15,11,2020,205,12,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-15
2020-11-14,14,11,2020,66,10,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-14
2020-11-13,13,11,2020,360,14,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-13
2020-11-12,12,11,2020,146,4,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-12
2020-11-11,11,11,2020,0,0,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-11
2020-11-10,10,11,2020,224,12,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-10
2020-11-09,9,11,2020,80,3,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-09
2020-11-08,8,11,2020,126,6,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-08
2020-11-07,7,11,2020,58,2,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-07
2020-11-06,6,11,2020,40,0,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-06
2020-11-05,5,11,2020,121,6,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-05
2020-11-04,4,11,2020,86,4,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-04
2020-11-03,3,11,2020,95,3,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-03
2020-11-02,2,11,2020,132,5,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-02
2020-11-01,1,11,2020,76,0,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-11-01
2020-10-31,31,10,2020,157,4,Afghanistan,AF,AFG,,Asia,2024-03-28 00:04:15,AF,2020-10-31
